Event Name,Ticket Name,State Abbreviation,State,Start Date,End Date,Start Ticket Sales,End Ticket Sales, City,All Day Event,Price,Ticket Capacity,Ticket Stock,Venue,Country,Event Show Map Link,Event Show Map,Organizer
"Cincinnati, Ohio Basic ART Training - March 6, 2020","Cincinnati, Ohio Basic ART Training - March 6, 2020",OH,Ohio,2020-03-06,2020-03-08,2019-12-06,2020-02-21,Cincinnati,1,1500,3,3,"Cincinnati, OH",United States,TRUE,TRUE,5213
"Washington, District of Columbia Basic ART Training - March 13, 2020","Washington, District of Columbia Basic ART Training - March 13, 2020",DC,District of Columbia,2020-03-13,2020-03-15,2019-12-06,2020-02-28,Washington,1,1500,3,3,"Washington, DC",United States,TRUE,TRUE,5213
"Asheville, North Carolina Basic ART Training - March 13, 2020","Asheville, North Carolina Basic ART Training - March 13, 2020",NC,North Carolina,2020-03-13,2020-03-15,2019-12-06,2020-02-28,Asheville,1,1500,3,3,"Asheville, NC",United States,TRUE,TRUE,5213
"Des Moines, Iowa Basic ART Training - March 13, 2020","Des Moines, Iowa Basic ART Training - March 13, 2020",IA,Iowa,2020-03-13,2020-03-15,2019-12-06,2020-02-28,Des Moines,1,1500,3,3,"Des Moines, IA",United States,TRUE,TRUE,5213
"Ann Arbor, Michigan Basic ART Training - March 13, 2020","Ann Arbor, Michigan Basic ART Training - March 13, 2020",MI,Michigan,2020-03-13,2020-03-15,2019-12-06,2020-02-28,Ann Arbor,1,1500,3,3,"Ann Arbor, MI",United States,TRUE,TRUE,5213
"Eden Prairie, Minnesota Basic ART Training - March 19, 2020","Eden Prairie, Minnesota Basic ART Training - March 19, 2020",MN,Minnesota,2020-03-19,2020-03-21,2019-12-06,2020-03-05,Eden Prairie,1,1500,3,3,"Eden Prairie, MN",United States,TRUE,TRUE,8082
"Columbia, South Carolina Basic ART Training - March 20, 2020","Columbia, South Carolina Basic ART Training - March 20, 2020",SC,South Carolina,2020-03-20,2020-03-22,2019-12-06,2020-03-06,Columbia,1,1500,3,3,"Columbia, SC",United States,TRUE,TRUE,5213
"Miami, Florida Basic ART Training - March 20, 2020","Miami, Florida Basic ART Training - March 20, 2020",FL,Florida,2020-03-20,2020-03-22,2019-12-06,2020-03-06,Miami,1,1500,3,3,"Miami, FL",United States,TRUE,TRUE,5213
"Chicago, Illinois Basic ART Training - March 20, 2020","Chicago, Illinois Basic ART Training - March 20, 2020",IL,Illinois,2020-03-20,2020-03-22,2019-12-06,2020-03-06,Chicago,1,1500,3,3,"Chicago, IL",United States,TRUE,TRUE,5213
"Kansas City, Missouri Basic ART Training - March 27, 2020","Kansas City, Missouri Basic ART Training - March 27, 2020",MO,Missouri,2020-03-27,2020-03-29,2019-12-06,2020-03-13,Kansas City,1,1500,3,3,"Kansas City, MO",United States,TRUE,TRUE,5213
"Denver, Colorado Basic ART Training - March 27, 2020","Denver, Colorado Basic ART Training - March 27, 2020",CO,Colorado,2020-03-27,2020-03-29,2019-12-06,2020-03-13,Denver,1,1500,3,3,"Denver, CO",United States,TRUE,TRUE,5213
"Boston, Massachusetts Basic ART Training - March 27, 2020","Boston, Massachusetts Basic ART Training - March 27, 2020",MA,Massachusetts,2020-03-27,2020-03-29,2019-12-06,2020-03-13,Boston,1,1500,3,3,"Boston, MA",United States,TRUE,TRUE,5213
"Madison, Wisconsin Basic ART Training - March 27, 2020","Madison, Wisconsin Basic ART Training - March 27, 2020",WI,Wisconsin,2020-03-27,2020-03-29,2019-12-06,2020-03-13,Madison,1,1500,3,3,"Madison, WI",United States,TRUE,TRUE,5213
"Philadelphia, Pennsylvania Basic ART Training - March 27, 2020","Philadelphia, Pennsylvania Basic ART Training - March 27, 2020",PA,Pennsylvania,2020-03-27,2020-03-29,2019-12-06,2020-03-13,Philadelphia,1,1500,3,3,"Philadelphia, PA",United States,TRUE,TRUE,5213
"Indianapolis, Indiana Basic ART Training - April 3, 2020","Indianapolis, Indiana Basic ART Training - April 3, 2020",IN,Indiana,2020-04-03,2020-04-05,2019-12-06,2020-03-20,Indianapolis,1,1500,3,3,"Indianapolis, IN",United States,TRUE,TRUE,5213
"San Jose, California Basic ART Training - April 3, 2020","San Jose, California Basic ART Training - April 3, 2020",CA,California,2020-04-03,2020-04-05,2019-12-06,2020-03-20,San Jose,1,1500,3,3,"San Jose, CA",United States,TRUE,TRUE,5213
"Knoxville, Tennessee Basic ART Training - April 3, 2020","Knoxville, Tennessee Basic ART Training - April 3, 2020",TN,Tennessee,2020-04-03,2020-04-05,2019-12-06,2020-03-20,Knoxville,1,1500,3,3,"Knoxville, TN",United States,TRUE,TRUE,5213
"Pittsburg, Pennsylvania Basic ART Training - April 3, 2020","Pittsburg, Pennsylvania Basic ART Training - April 3, 2020",PA,Pennsylvania,2020-04-03,2020-04-05,2019-12-06,2020-03-20,Pittsburg,1,1500,3,3,"Pittsburg, PA",United States,TRUE,TRUE,5213
"Baltimore, Maryland Basic ART Training - April 10, 2020","Baltimore, Maryland Basic ART Training - April 10, 2020",MD,Maryland,2020-04-10,2020-04-12,2019-12-06,2020-03-27,Baltimore,1,1500,3,3,"Baltimore, MD",United States,TRUE,TRUE,5213
"Omaha, New Brunswick Basic ART Training - April 10, 2020","Omaha, New Brunswick Basic ART Training - April 10, 2020",NB,New Brunswick,2020-04-10,2020-04-12,2019-12-06,2020-03-27,Omaha,1,1500,3,3,"Omaha, NB",United States,TRUE,TRUE,5213
"New Orleans, Louisiana Basic ART Training - April 10, 2020","New Orleans, Louisiana Basic ART Training - April 10, 2020",LA,Louisiana,2020-04-10,2020-04-12,2019-12-06,2020-03-27,New Orleans,1,1500,3,3,"New Orleans, LA",United States,TRUE,TRUE,5213
"Albany, New York Basic ART Training - April 10, 2020","Albany, New York Basic ART Training - April 10, 2020",NY,New York,2020-04-10,2020-04-12,2019-12-06,2020-03-27,Albany,1,1500,3,3,"Albany, NY",United States,TRUE,TRUE,5213
"Eden Prairie, Minnesota Basic ART Training - April 16, 2020","Eden Prairie, Minnesota Basic ART Training - April 16, 2020",MN,Minnesota,2020-04-16,2020-04-18,2019-12-06,2020-04-02,Eden Prairie,1,1500,3,3,"Eden Prairie, MN",United States,TRUE,TRUE,8082
"Salt Lake City, Utah Basic ART Training - April 17, 2020","Salt Lake City, Utah Basic ART Training - April 17, 2020",UT,Utah,2020-04-17,2020-04-19,2019-12-06,2020-04-03,Salt Lake City,1,1500,3,3,"Salt Lake City, UT",United States,TRUE,TRUE,5213
"Orlando, Florida Basic ART Training - April 17, 2020","Orlando, Florida Basic ART Training - April 17, 2020",FL,Florida,2020-04-17,2020-04-19,2019-12-06,2020-04-03,Orlando,1,1500,3,3,"Orlando, FL",United States,TRUE,TRUE,5213
"Pensacola, Florida Basic ART Training - April 17, 2020","Pensacola, Florida Basic ART Training - April 17, 2020",FL,Florida,2020-04-17,2020-04-19,2019-12-06,2020-04-03,Pensacola,1,1500,3,3,"Pensacola, FL",United States,TRUE,TRUE,5213
"Colorado Springs, Colorado Basic ART Training - April 26, 2020","Colorado Springs, Colorado Basic ART Training - April 26, 2020",CO,Colorado,2020-04-26,2020-04-28,2019-12-06,2020-04-12,Colorado Springs,1,1500,3,3,"Colorado Springs, CO",United States,TRUE,TRUE,5213
"Richmond, Virginia Basic ART Training - April 26, 2020","Richmond, Virginia Basic ART Training - April 26, 2020",VA,Virginia,2020-04-26,2020-04-28,2019-12-06,2020-04-12,Richmond,1,1500,3,3,"Richmond, VA",United States,TRUE,TRUE,5213
"Seattle, Washington Basic ART Training - April 26, 2020","Seattle, Washington Basic ART Training - April 26, 2020",WA,Washington,2020-04-26,2020-04-28,2019-12-06,2020-04-12,Seattle,1,1500,3,3,"Seattle, WA",United States,TRUE,TRUE,5213
"Albany, Georgia Basic ART Training - April 26, 2020","Albany, Georgia Basic ART Training - April 26, 2020",GA,Georgia,2020-04-26,2020-04-28,2019-12-06,2020-04-12,Albany,1,1500,3,3,"Albany, GA",United States,TRUE,TRUE,5213
"Houston, Texas Basic ART Training - May 1, 2020","Houston, Texas Basic ART Training - May 1, 2020",TX,Texas,2020-05-01,2020-05-03,2019-12-06,2020-04-17,Houston,1,1500,3,3,"Houston, TX",United States,TRUE,TRUE,5213
"New York, New York Basic ART Training - May 1, 2020","New York, New York Basic ART Training - May 1, 2020",NY,New York,2020-05-01,2020-05-03,2019-12-06,2020-04-17,New York,1,1500,3,3,"New York, NY",United States,TRUE,TRUE,5213
"Helena, Montana Basic ART Training - May 1, 2020","Helena, Montana Basic ART Training - May 1, 2020",MT,Montana,2020-05-01,2020-05-03,2019-12-06,2020-04-17,Helena,1,1500,3,3,"Helena, MT",United States,TRUE,TRUE,5213
"Montgomery, Alabama Basic ART Training - May 1, 2020","Montgomery, Alabama Basic ART Training - May 1, 2020",AL,Alabama,2020-05-01,2020-05-03,2019-12-06,2020-04-17,Montgomery,1,1500,3,3,"Montgomery, AL",United States,TRUE,TRUE,5213
"Cleveland, Ohio Basic ART Training - May 1, 2020","Cleveland, Ohio Basic ART Training - May 1, 2020",OH,Ohio,2020-05-01,2020-05-03,2019-12-06,2020-04-17,Cleveland,1,1500,3,3,"Cleveland, OH",United States,TRUE,TRUE,5213
"Phoenix, Arizona Basic ART Training - May 8, 2020","Phoenix, Arizona Basic ART Training - May 8, 2020",AZ,Arizona,2020-05-08,2020-05-10,2019-12-06,2020-04-24,Phoenix,1,1500,3,3,"Phoenix, AZ",United States,TRUE,TRUE,5213
"Chicago, Illinois Basic ART Training - May 8, 2020","Chicago, Illinois Basic ART Training - May 8, 2020",IL,Illinois,2020-05-08,2020-05-10,2019-12-06,2020-04-24,Chicago,1,1500,3,3,"Chicago, IL",United States,TRUE,TRUE,5213
"Boise, Idaho Basic ART Training - May 8, 2020","Boise, Idaho Basic ART Training - May 8, 2020",ID,Idaho,2020-05-08,2020-05-10,2019-12-06,2020-04-24,Boise,1,1500,3,3,"Boise, ID",United States,TRUE,TRUE,5213
"San Diego, California Basic ART Training - May 8, 2020","San Diego, California Basic ART Training - May 8, 2020",CA,California,2020-05-08,2020-05-10,2019-12-06,2020-04-24,San Diego,1,1500,3,3,"San Diego, CA",United States,TRUE,TRUE,5213
"Topeka, Kansas Basic ART Training - May 8, 2020","Topeka, Kansas Basic ART Training - May 8, 2020",KS,Kansas,2020-05-08,2020-05-10,2019-12-06,2020-04-24,Topeka,1,1500,3,3,"Topeka, KS",United States,TRUE,TRUE,5213
"Albuquerque, New Mexico Basic ART Training - May 8, 2020","Albuquerque, New Mexico Basic ART Training - May 8, 2020",NM,New Mexico,2020-05-08,2020-05-10,2019-12-06,2020-04-24,Albuquerque,1,1500,3,3,"Albuquerque, NM",United States,TRUE,TRUE,5213
"Eden Prairie, Minnesota Basic ART Training - May 14, 2020","Eden Prairie, Minnesota Basic ART Training - May 14, 2020",MN,Minnesota,2020-05-14,2020-05-16,2019-12-06,2020-04-30,Eden Prairie,1,1500,3,3,"Eden Prairie, MN",United States,TRUE,TRUE,8082
"Charlotte, North Carolina Basic ART Training - May 15, 2020","Charlotte, North Carolina Basic ART Training - May 15, 2020",NC,North Carolina,2020-05-15,2020-05-17,2019-12-06,2020-05-01,Charlotte,1,1500,3,3,"Charlotte, NC",United States,TRUE,TRUE,5213
"Boston, Massachusetts Basic ART Training - May 15, 2020","Boston, Massachusetts Basic ART Training - May 15, 2020",MA,Massachusetts,2020-05-15,2020-05-17,2019-12-06,2020-05-01,Boston,1,1500,3,3,"Boston, MA",United States,TRUE,TRUE,5213
"Orlando, Florida Basic ART Training - May 15, 2020","Orlando, Florida Basic ART Training - May 15, 2020",FL,Florida,2020-05-15,2020-05-17,2019-12-06,2020-05-01,Orlando,1,1500,3,3,"Orlando, FL",United States,TRUE,TRUE,5213
"Memphis, Tennessee Basic ART Training - May 22, 2020","Memphis, Tennessee Basic ART Training - May 22, 2020",TN,Tennessee,2020-05-22,2020-05-24,2019-12-06,2020-05-08,Memphis,1,1500,3,3,"Memphis, TN",United States,TRUE,TRUE,5213
"Atlanta, Georgia Basic ART Training - May 22, 2020","Atlanta, Georgia Basic ART Training - May 22, 2020",GA,Georgia,2020-05-22,2020-05-24,2019-12-06,2020-05-08,Atlanta,1,1500,3,3,"Atlanta, GA",United States,TRUE,TRUE,5213
"Sacramento, California Basic ART Training - May 22, 2020","Sacramento, California Basic ART Training - May 22, 2020",CA,California,2020-05-22,2020-05-24,2019-12-06,2020-05-08,Sacramento,1,1500,3,3,"Sacramento, CA",United States,TRUE,TRUE,5213
"Charleston, West Virginia Basic ART Training - May 29, 2020","Charleston, West Virginia Basic ART Training - May 29, 2020",WV,West Virginia,2020-05-29,2020-05-31,2019-12-06,2020-05-15,Charleston,1,1500,3,3,"Charleston, WV",United States,TRUE,TRUE,5213
"Denver, Colorado Basic ART Training - May 29, 2020","Denver, Colorado Basic ART Training - May 29, 2020",CO,Colorado,2020-05-29,2020-05-31,2019-12-06,2020-05-15,Denver,1,1500,3,3,"Denver, CO",United States,TRUE,TRUE,5213
"St. Louis, Missouri Basic ART Training - May 29, 2020","St. Louis, Missouri Basic ART Training - May 29, 2020",MO,Missouri,2020-05-29,2020-05-31,2019-12-06,2020-05-15,St. Louis,1,1500,3,3,"St. Louis, MO",United States,TRUE,TRUE,5213
"Anapolis, Maryland Basic ART Training - May 29, 2020","Anapolis, Maryland Basic ART Training - May 29, 2020",MD,Maryland,2020-05-29,2020-05-31,2019-12-06,2020-05-15,Anapolis,1,1500,3,3,"Anapolis, MD",United States,TRUE,TRUE,5213
"Amarillo, Texas Basic ART Training - May 29, 2020","Amarillo, Texas Basic ART Training - May 29, 2020",TX,Texas,2020-05-29,2020-05-31,2019-12-06,2020-05-15,Amarillo,1,1500,3,3,"Amarillo, TX",United States,TRUE,TRUE,5213
"Tampa, Florida Basic ART Training - June 5, 2020","Tampa, Florida Basic ART Training - June 5, 2020",FL,Florida,2020-06-05,2020-06-07,2019-12-06,2020-05-22,Tampa,1,1500,3,3,"Tampa, FL",United States,TRUE,TRUE,5213
"Milwaukee, Wisconsin Basic ART Training - June 5, 2020","Milwaukee, Wisconsin Basic ART Training - June 5, 2020",WI,Wisconsin,2020-06-05,2020-06-07,2019-12-06,2020-05-22,Milwaukee,1,1500,3,3,"Milwaukee, WI",United States,TRUE,TRUE,5213
"Hartford, Connecticut Basic ART Training - June 5, 2020","Hartford, Connecticut Basic ART Training - June 5, 2020",CT,Connecticut,2020-06-05,2020-06-07,2019-12-06,2020-05-22,Hartford,1,1500,3,3,"Hartford, CT",United States,TRUE,TRUE,5213
"Frankfurt, Kentucky Basic ART Training - June 5, 2020","Frankfurt, Kentucky Basic ART Training - June 5, 2020",KY,Kentucky,2020-06-05,2020-06-07,2019-12-06,2020-05-22,Frankfurt,1,1500,3,3,"Frankfurt, KY",United States,TRUE,TRUE,5213
"Greenville, South Carolina Basic ART Training - June 12, 2020","Greenville, South Carolina Basic ART Training - June 12, 2020",SC,South Carolina,2020-06-12,2020-06-14,2019-12-06,2020-05-29,Greenville,1,1500,3,3,"Greenville, SC",United States,TRUE,TRUE,5213
"Fayetteville, Alaska Basic ART Training - June 12, 2020","Fayetteville, Alaska Basic ART Training - June 12, 2020",AK,Alaska,2020-06-12,2020-06-14,2019-12-06,2020-05-29,Fayetteville,1,1500,3,3,"Fayetteville, AK",United States,TRUE,TRUE,5213
"Buffalo, New York Basic ART Training - June 12, 2020","Buffalo, New York Basic ART Training - June 12, 2020",NY,New York,2020-06-12,2020-06-14,2019-12-06,2020-05-29,Buffalo,1,1500,3,3,"Buffalo, NY",United States,TRUE,TRUE,5213
"Detroit, Michigan Basic ART Training - June 12, 2020","Detroit, Michigan Basic ART Training - June 12, 2020",MI,Michigan,2020-06-12,2020-06-14,2019-12-06,2020-05-29,Detroit,1,1500,3,3,"Detroit, MI",United States,TRUE,TRUE,5213
"Eden Prairie, Minnesota Basic ART Training - June 18, 2020","Eden Prairie, Minnesota Basic ART Training - June 18, 2020",MN,Minnesota,2020-06-18,2020-06-20,2019-12-06,2020-06-04,Eden Prairie,1,1500,3,3,"Eden Prairie, MN",United States,TRUE,TRUE,8082
"San Antonio, Texas Basic ART Training - June 19, 2020","San Antonio, Texas Basic ART Training - June 19, 2020",TX,Texas,2020-06-19,2020-06-21,2019-12-06,2020-06-05,San Antonio,1,1500,3,3,"San Antonio, TX",United States,TRUE,TRUE,5213
"Los Angeles, California Basic ART Training - June 19, 2020","Los Angeles, California Basic ART Training - June 19, 2020",CA,California,2020-06-19,2020-06-21,2019-12-06,2020-06-05,Los Angeles,1,1500,3,3,"Los Angeles, CA",United States,TRUE,TRUE,5213
"Wichita, Kansas Basic ART Training - June 19, 2020","Wichita, Kansas Basic ART Training - June 19, 2020",KS,Kansas,2020-06-19,2020-06-21,2019-12-06,2020-06-05,Wichita,1,1500,3,3,"Wichita, KS",United States,TRUE,TRUE,5213
"New York, New York Basic ART Training - June 26, 2020","New York, New York Basic ART Training - June 26, 2020",NY,New York,2020-06-26,2020-06-28,2019-12-06,2020-06-12,New York,1,1500,3,3,"New York, NY",United States,TRUE,TRUE,5213
"Washington, District of Columbia Basic ART Training - June 26, 2020","Washington, District of Columbia Basic ART Training - June 26, 2020",DC,District of Columbia,2020-06-26,2020-06-28,2019-12-06,2020-06-12,Washington,1,1500,3,3,"Washington, DC",United States,TRUE,TRUE,5213
"Miami, Florida Basic ART Training - June 26, 2020","Miami, Florida Basic ART Training - June 26, 2020",FL,Florida,2020-06-26,2020-06-28,2019-12-06,2020-06-12,Miami,1,1500,3,3,"Miami, FL",United States,TRUE,TRUE,5213
"Tacoma, Washington Basic ART Training - June 26, 2020","Tacoma, Washington Basic ART Training - June 26, 2020",WA,Washington,2020-06-26,2020-06-28,2019-12-06,2020-06-12,Tacoma,1,1500,3,3,"Tacoma, WA",United States,TRUE,TRUE,5213
"Columbus, Ohio Basic ART Training - July 10, 2020","Columbus, Ohio Basic ART Training - July 10, 2020",OH,Ohio,2020-07-10,2020-07-12,2019-12-06,2020-06-26,Columbus,1,1500,3,3,"Columbus, OH",United States,TRUE,TRUE,5213
"Raleigh, North Carolina Basic ART Training - July 10, 2020","Raleigh, North Carolina Basic ART Training - July 10, 2020",NC,North Carolina,2020-07-10,2020-07-12,2019-12-06,2020-06-26,Raleigh,1,1500,3,3,"Raleigh, NC",United States,TRUE,TRUE,5213
"Portland, Oregon Basic ART Training - July 10, 2020","Portland, Oregon Basic ART Training - July 10, 2020",OR,Oregon,2020-07-10,2020-07-12,2019-12-06,2020-06-26,Portland,1,1500,3,3,"Portland, OR",United States,TRUE,TRUE,5213
"Atlanta, Georgia Basic ART Training - July 10, 2020","Atlanta, Georgia Basic ART Training - July 10, 2020",GA,Georgia,2020-07-10,2020-07-12,2019-12-06,2020-06-26,Atlanta,1,1500,3,3,"Atlanta, GA",United States,TRUE,TRUE,5213
"Sioux Falls, South Dakota Basic ART Training - July 10, 2020","Sioux Falls, South Dakota Basic ART Training - July 10, 2020",SD,South Dakota,2020-07-10,2020-07-12,2019-12-06,2020-06-26,Sioux Falls,1,1500,3,3,"Sioux Falls, SD",United States,TRUE,TRUE,5213
"Houston, Texas Basic ART Training - July 17, 2020","Houston, Texas Basic ART Training - July 17, 2020",TX,Texas,2020-07-17,2020-07-19,2019-12-06,2020-07-03,Houston,1,1500,3,3,"Houston, TX",United States,TRUE,TRUE,5213
"Baton Rouge, Louisiana Basic ART Training - July 17, 2020","Baton Rouge, Louisiana Basic ART Training - July 17, 2020",LA,Louisiana,2020-07-17,2020-07-19,2019-12-06,2020-07-03,Baton Rouge,1,1500,3,3,"Baton Rouge, LA",United States,TRUE,TRUE,5213
"Portland, Maine Basic ART Training - July 17, 2020","Portland, Maine Basic ART Training - July 17, 2020",ME,Maine,2020-07-17,2020-07-19,2019-12-06,2020-07-03,Portland,1,1500,3,3,"Portland, ME",United States,TRUE,TRUE,5213
"Columbia, South Carolina Basic ART Training - July 17, 2020","Columbia, South Carolina Basic ART Training - July 17, 2020",SC,South Carolina,2020-07-17,2020-07-19,2019-12-06,2020-07-03,Columbia,1,1500,3,3,"Columbia, SC",United States,TRUE,TRUE,5213
"San Jose, California Basic ART Training - July 17, 2020","San Jose, California Basic ART Training - July 17, 2020",CA,California,2020-07-17,2020-07-19,2019-12-06,2020-07-03,San Jose,1,1500,3,3,"San Jose, CA",United States,TRUE,TRUE,5213
"Chicago, Illinois Basic ART Training - July 24, 2020","Chicago, Illinois Basic ART Training - July 24, 2020",IL,Illinois,2020-07-24,2020-07-26,2019-12-06,2020-07-10,Chicago,1,1500,3,3,"Chicago, IL",United States,TRUE,TRUE,5213
"Louisville, Kentucky Basic ART Training - July 24, 2020","Louisville, Kentucky Basic ART Training - July 24, 2020",KY,Kentucky,2020-07-24,2020-07-26,2019-12-06,2020-07-10,Louisville,1,1500,3,3,"Louisville, KY",United States,TRUE,TRUE,5213
"Tucson, Arizona Basic ART Training - July 24, 2020","Tucson, Arizona Basic ART Training - July 24, 2020",AZ,Arizona,2020-07-24,2020-07-26,2019-12-06,2020-07-10,Tucson,1,1500,3,3,"Tucson, AZ",United States,TRUE,TRUE,5213
"Fort Wayne, Indiana Basic ART Training - July 24, 2020","Fort Wayne, Indiana Basic ART Training - July 24, 2020",IN,Indiana,2020-07-24,2020-07-26,2019-12-06,2020-07-10,Fort Wayne,1,1500,3,3,"Fort Wayne, IN",United States,TRUE,TRUE,5213
"Las Vegas, Nevada Basic ART Training - July 24, 2020","Las Vegas, Nevada Basic ART Training - July 24, 2020",NV,Nevada,2020-07-24,2020-07-26,2019-12-06,2020-07-10,Las Vegas,1,1500,3,3,"Las Vegas, NV",United States,TRUE,TRUE,5213
"Spokane, Washington Basic ART Training - August 7, 2020","Spokane, Washington Basic ART Training - August 7, 2020",WA,Washington,2020-08-07,2020-08-09,2019-12-06,2020-07-24,Spokane,1,1500,3,3,"Spokane, WA",United States,TRUE,TRUE,5213
"Bethesda, Maryland Basic ART Training - August 7, 2020","Bethesda, Maryland Basic ART Training - August 7, 2020",MD,Maryland,2020-08-07,2020-08-09,2019-12-06,2020-07-24,Bethesda,1,1500,3,3,"Bethesda, MD",United States,TRUE,TRUE,5213
