Event Name,Ticket Name,State Abbreviation,State,Start Date,End Date,Start Ticket Sales,End Ticket Sales, City,All Day Event,Price,Ticket Capacity,Ticket Stock
"Portland, Maine Basic ART Training - May 11, 2018","Portland, Maine Basic ART Training - May 11, 2018",ME,Maine,2018-05-11,2018-05-13,2018-03-03,2018-05-08,Portland,1,1500,Unlimited capacity,1000
"Tacoma, Washington Basic ART Training - May 11, 2018","Tacoma, Washington Basic ART Training - May 11, 2018",WA,Washington,2018-05-11,2018-05-13,2018-03-03,2018-05-08,Tacoma,1,1500,Unlimited capacity,1000
"Minnetonka, Minnesota Basic ART Training - May 18, 2018","Minnetonka, Minnesota Basic ART Training - May 18, 2018",MN,Minnesota,2018-05-18,2018-05-20,2018-03-03,2018-05-15,Minnetonka,1,1500,Unlimited capacity,1000
"Trenton, New Jersey Basic ART Training - May 18, 2018","Trenton, New Jersey Basic ART Training - May 18, 2018",NJ,New Jersey,2018-05-18,2018-05-20,2018-03-03,2018-05-15,Trenton,1,1500,Unlimited capacity,1000
"Albequerque, New Mexico Basic ART Training - May 25, 2018","Albequerque, New Mexico Basic ART Training - May 25, 2018",NM,New Mexico,2018-05-25,2018-05-27,2018-03-03,2018-05-22,Albequerque,1,1500,Unlimited capacity,1000
"Boise, Idaho Basic ART Training - May 25, 2018","Boise, Idaho Basic ART Training - May 25, 2018",ID,Idaho,2018-05-25,2018-05-27,2018-03-03,2018-05-22,Boise,1,1500,Unlimited capacity,1000
"Boston, Massachusetts Basic ART Training - May 25, 2018","Boston, Massachusetts Basic ART Training - May 25, 2018",MA,Massachusetts,2018-05-25,2018-05-27,2018-03-03,2018-05-22,Boston,1,1500,Unlimited capacity,1000
"Charlotte, North Carolina Basic ART Training - May 25, 2018","Charlotte, North Carolina Basic ART Training - May 25, 2018",NC,North Carolina,2018-05-25,2018-05-27,2018-03-03,2018-05-22,Charlotte,1,1500,Unlimited capacity,1000
"Jonesboro, Arkansas Basic ART Training - May 25, 2018","Jonesboro, Arkansas Basic ART Training - May 25, 2018",AR,Arkansas,2018-05-25,2018-05-27,2018-03-03,2018-05-22,Jonesboro,1,1500,Unlimited capacity,1000
"Baltimore, Maryland Basic ART Training - June 1, 2018","Baltimore, Maryland Basic ART Training - June 1, 2018",MD,Maryland,2018-06-01,2018-06-03,2018-03-03,2018-05-29,Baltimore,1,1500,Unlimited capacity,1000
"Boulder, Colorado Basic ART Training - June 1, 2018","Boulder, Colorado Basic ART Training - June 1, 2018",CO,Colorado,2018-06-01,2018-06-03,2018-03-03,2018-05-29,Boulder,1,1500,Unlimited capacity,1000
"Washington, District of Columbia Basic ART Training - June 1, 2018","Washington, District of Columbia Basic ART Training - June 1, 2018",DC,District of Columbia,2018-06-01,2018-06-03,2018-03-03,2018-05-29,Washington,1,1500,Unlimited capacity,1000
"Pensacola, Florida Basic ART Training - June 1, 2018","Pensacola, Florida Basic ART Training - June 1, 2018",Fl,Florida,2018-06-01,2018-06-03,2018-03-03,2018-05-29,Pensacola,1,1500,Unlimited capacity,1000
"Sacramento, California Basic ART Training - June 1, 2018","Sacramento, California Basic ART Training - June 1, 2018",CA,California,2018-06-01,2018-06-03,2018-03-03,2018-05-29,Sacramento,1,1500,Unlimited capacity,1000
"Manchester, New Hampshire Basic ART Training - June 8, 2018","Manchester, New Hampshire Basic ART Training - June 8, 2018",NH,New Hampshire,2018-06-08,2018-06-10,2018-03-03,2018-06-05,Manchester,1,1500,Unlimited capacity,1000
"Nashville, Tennessee Basic ART Training - June 8, 2018","Nashville, Tennessee Basic ART Training - June 8, 2018",TN,Tennessee,2018-06-08,2018-06-10,2018-03-03,2018-06-05,Nashville,1,1500,Unlimited capacity,1000
"Omaha, Nebraska Basic ART Training - June 8, 2018","Omaha, Nebraska Basic ART Training - June 8, 2018",NE,Nebraska,2018-06-08,2018-06-10,2018-03-03,2018-06-05,Omaha,1,1500,Unlimited capacity,1000
"Pittsburg, Pennsylvania Basic ART Training - June 8, 2018","Pittsburg, Pennsylvania Basic ART Training - June 8, 2018",PA,Pennsylvania,2018-06-08,2018-06-10,2018-03-03,2018-06-05,Pittsburg,1,1500,Unlimited capacity,1000
"Carrollton, Texas Basic ART Training - June 13, 2018","Carrollton, Texas Basic ART Training - June 13, 2018",TX,Texas,2018-06-13,2018-06-15,2018-03-03,2018-06-10,Carrollton,1,1500,Unlimited capacity,1000
"Mobile, Alabama Basic ART Training - June 20, 2018","Mobile, Alabama Basic ART Training - June 20, 2018",AL,Alabama,2018-06-20,2018-06-22,2018-03-03,2018-06-17,Mobile,1,1500,Unlimited capacity,1000
"Frankfurt, Kentucky Basic ART Training - June 22, 2018","Frankfurt, Kentucky Basic ART Training - June 22, 2018",KY,Kentucky,2018-06-22,2018-06-24,2018-03-03,2018-06-19,Frankfurt,1,1500,Unlimited capacity,1000
"Gulfport, Mississippi Basic ART Training - June 22, 2018","Gulfport, Mississippi Basic ART Training - June 22, 2018",MS,Mississippi,2018-06-22,2018-06-24,2018-03-03,2018-06-19,Gulfport,1,1500,Unlimited capacity,1000
"Salt Lake City, Nevada Basic ART Training - June 22, 2018","Salt Lake City, Nevada Basic ART Training - June 22, 2018",NV,Nevada,2018-06-22,2018-06-24,2018-03-03,2018-06-19,Salt Lake City,1,1500,Unlimited capacity,1000
"Springfield, Illinois Basic ART Training - June 22, 2018","Springfield, Illinois Basic ART Training - June 22, 2018",IL,Illinois,2018-06-22,2018-06-24,2018-03-03,2018-06-19,Springfield,1,1500,Unlimited capacity,1000
"Wichita, Kansas Basic ART Training - June 22, 2018","Wichita, Kansas Basic ART Training - June 22, 2018",KS,Kansas,2018-06-22,2018-06-24,2018-03-03,2018-06-19,Wichita,1,1500,Unlimited capacity,1000
"Raleigh, North Carolina Basic ART Training - June 27, 2018","Raleigh, North Carolina Basic ART Training - June 27, 2018",NC,North Carolina,2018-06-27,2018-06-29,2018-03-03,2018-06-24,Raleigh,1,1500,Unlimited capacity,1000
"Bismark, North Dakota Basic ART Training - June 29, 2018","Bismark, North Dakota Basic ART Training - June 29, 2018",ND,North Dakota,2018-06-29,2018-07-01,2018-03-03,2018-06-26,Bismark,1,1500,Unlimited capacity,1000
"Greenville, South Carolina Basic ART Training - June 29, 2018","Greenville, South Carolina Basic ART Training - June 29, 2018",SC,South Carolina,2018-06-29,2018-07-01,2018-03-03,2018-06-26,Greenville,1,1500,Unlimited capacity,1000
"St. Louis, Missouri Basic ART Training - June 29, 2018","St. Louis, Missouri Basic ART Training - June 29, 2018",MO,Missouri,2018-06-29,2018-07-01,2018-03-03,2018-06-26,St. Louis,1,1500,Unlimited capacity,1000
"Detroit, Michigan Basic ART Training - July 6, 2018","Detroit, Michigan Basic ART Training - July 6, 2018",MI,Michigan,2018-07-06,2018-07-08,2018-03-03,2018-07-03,Detroit,1,1500,Unlimited capacity,1000
"Las Vegas, Nevada Basic ART Training - July 6, 2018","Las Vegas, Nevada Basic ART Training - July 6, 2018",NV,Nevada,2018-07-06,2018-07-08,2018-03-03,2018-07-03,Las Vegas,1,1500,Unlimited capacity,1000
"Minneapolis / St. Paul, Minnesota Basic ART Training - July 6, 2018","Minneapolis / St. Paul, Minnesota Basic ART Training - July 6, 2018",MN,Minnesota,2018-07-06,2018-07-08,2018-03-03,2018-07-03,Minneapolis / St. Paul,1,1500,Unlimited capacity,1000
"Alexandria / Arlington, Virginia Basic ART Training - July 13, 2018","Alexandria / Arlington, Virginia Basic ART Training - July 13, 2018",VA,Virginia,2018-07-13,2018-07-15,2018-03-03,2018-07-10,Alexandria / Arlington,1,1500,Unlimited capacity,1000
"Buffalo, New York Basic ART Training - July 13, 2018","Buffalo, New York Basic ART Training - July 13, 2018",NY,New York,2018-07-13,2018-07-15,2018-03-03,2018-07-10,Buffalo,1,1500,Unlimited capacity,1000
"Pocatello, Idaho Basic ART Training - July 13, 2018","Pocatello, Idaho Basic ART Training - July 13, 2018",ID,Idaho,2018-07-13,2018-07-15,2018-03-03,2018-07-10,Pocatello,1,1500,Unlimited capacity,1000
"San Antonio, Texas Basic ART Training - July 13, 2018","San Antonio, Texas Basic ART Training - July 13, 2018",TX,Texas,2018-07-13,2018-07-15,2018-03-03,2018-07-10,San Antonio,1,1500,Unlimited capacity,1000
"Los Angeles, California Basic ART Training - July 20, 2018","Los Angeles, California Basic ART Training - July 20, 2018",CA,California,2018-07-20,2018-07-22,2018-03-03,2018-07-17,Los Angeles,1,1500,Unlimited capacity,1000
"Souix Falls, South Dakota Basic ART Training - July 20, 2018","Souix Falls, South Dakota Basic ART Training - July 20, 2018",SD,South Dakota,2018-07-20,2018-07-22,2018-03-03,2018-07-17,Souix Falls,1,1500,Unlimited capacity,1000
"Springfield, Illinois Basic ART Training - July 20, 2018","Springfield, Illinois Basic ART Training - July 20, 2018",IL,Illinois,2018-07-20,2018-07-22,2018-03-03,2018-07-17,Springfield,1,1500,Unlimited capacity,1000
"Burlington, Vermont Basic ART Training - July 27, 2018","Burlington, Vermont Basic ART Training - July 27, 2018",VT,Vermont,2018-07-27,2018-07-29,2018-03-03,2018-07-24,Burlington,1,1500,Unlimited capacity,1000
"Fort Wayne, Indiana Basic ART Training - July 27, 2018","Fort Wayne, Indiana Basic ART Training - July 27, 2018",IN,Indiana,2018-07-27,2018-07-29,2018-03-03,2018-07-24,Fort Wayne,1,1500,Unlimited capacity,1000
"Salem, Oregon Basic ART Training - July 27, 2018","Salem, Oregon Basic ART Training - July 27, 2018",OR,Oregon,2018-07-27,2018-07-29,2018-03-03,2018-07-24,Salem,1,1500,Unlimited capacity,1000
"Augusta, Maine Basic ART Training - August 3, 2018","Augusta, Maine Basic ART Training - August 3, 2018",ME,Maine,2018-08-03,2018-08-05,2018-03-03,2018-07-31,Augusta,1,1500,Unlimited capacity,1000
"Bethesda, Maryland Basic ART Training - August 3, 2018","Bethesda, Maryland Basic ART Training - August 3, 2018",MD,Maryland,2018-08-03,2018-08-05,2018-03-03,2018-07-31,Bethesda,1,1500,Unlimited capacity,1000
"Houston, Texas Basic ART Training - August 3, 2018","Houston, Texas Basic ART Training - August 3, 2018",TX,Texas,2018-08-03,2018-08-05,2018-03-03,2018-07-31,Houston,1,1500,Unlimited capacity,1000
"Missoula, Montana Basic ART Training - August 3, 2018","Missoula, Montana Basic ART Training - August 3, 2018",MT,Montana,2018-08-03,2018-08-05,2018-03-03,2018-07-31,Missoula,1,1500,Unlimited capacity,1000
"Cinicnnati, Ohio Basic ART Training - August 10, 2018","Cinicnnati, Ohio Basic ART Training - August 10, 2018",Ohio,Ohio,2018-08-10,2018-08-12,2018-03-03,2018-08-07,Cinicnnati,1,1500,Unlimited capacity,1000
"Jackson, Mississippi Basic ART Training - August 10, 2018","Jackson, Mississippi Basic ART Training - August 10, 2018",MS,Mississippi,2018-08-10,2018-08-12,2018-03-03,2018-08-07,Jackson,1,1500,Unlimited capacity,1000
"Olympia, Washington Basic ART Training - August 10, 2018","Olympia, Washington Basic ART Training - August 10, 2018",WA,Washington,2018-08-10,2018-08-12,2018-03-03,2018-08-07,Olympia,1,1500,Unlimited capacity,1000
"Tulsa, Oklahoma Basic ART Training - August 10, 2018","Tulsa, Oklahoma Basic ART Training - August 10, 2018",OK,Oklahoma,2018-08-10,2018-08-12,2018-03-03,2018-08-07,Tulsa,1,1500,Unlimited capacity,1000
"Evanston, Illinois Basic ART Training - August 17, 2018","Evanston, Illinois Basic ART Training - August 17, 2018",IL,Illinois,2018-08-17,2018-08-19,2018-03-03,2018-08-14,Evanston,1,1500,Unlimited capacity,1000
"Knoxville, Tennessee Basic ART Training - August 17, 2018","Knoxville, Tennessee Basic ART Training - August 17, 2018",TN,Tennessee,2018-08-17,2018-08-19,2018-03-03,2018-08-14,Knoxville,1,1500,Unlimited capacity,1000
"Tuscon, Arizona Basic ART Training - August 17, 2018","Tuscon, Arizona Basic ART Training - August 17, 2018",AZ,Arizona,2018-08-17,2018-08-19,2018-03-03,2018-08-14,Tuscon,1,1500,Unlimited capacity,1000
"Casper, Wyoming Basic ART Training - August 24, 2018","Casper, Wyoming Basic ART Training - August 24, 2018",WY,Wyoming,2018-08-24,2018-08-26,2018-03-03,2018-08-21,Casper,1,1500,Unlimited capacity,1000
"Fayetteville, Arkansas Basic ART Training - August 24, 2018","Fayetteville, Arkansas Basic ART Training - August 24, 2018",AR,Arkansas,2018-08-24,2018-08-26,2018-03-03,2018-08-21,Fayetteville,1,1500,Unlimited capacity,1000
"Greenbay, Wisconsin Basic ART Training - August 24, 2018","Greenbay, Wisconsin Basic ART Training - August 24, 2018",WI,Wisconsin,2018-08-24,2018-08-26,2018-03-03,2018-08-21,Greenbay,1,1500,Unlimited capacity,1000
"Baton Rouge, Louisiana Basic ART Training - September 7, 2018","Baton Rouge, Louisiana Basic ART Training - September 7, 2018",LA,Louisiana,2018-09-07,2018-09-09,2018-03-03,2018-09-04,Baton Rouge,1,1500,Unlimited capacity,1000
"Burlington, Vermont Basic ART Training - September 7, 2018","Burlington, Vermont Basic ART Training - September 7, 2018",VT,Vermont,2018-09-07,2018-09-09,2018-03-03,2018-09-04,Burlington,1,1500,Unlimited capacity,1000
"De Moines, Iowa Basic ART Training - September 7, 2018","De Moines, Iowa Basic ART Training - September 7, 2018",IA,Iowa,2018-09-07,2018-09-09,2018-03-03,2018-09-04,De Moines,1,1500,Unlimited capacity,1000
"Pierre, South Dakota Basic ART Training - September 7, 2018","Pierre, South Dakota Basic ART Training - September 7, 2018",SD,South Dakota,2018-09-07,2018-09-09,2018-03-03,2018-09-04,Pierre,1,1500,Unlimited capacity,1000
"San Diego, California Basic ART Training - September 7, 2018","San Diego, California Basic ART Training - September 7, 2018",CA,California,2018-09-07,2018-09-09,2018-03-03,2018-09-04,San Diego,1,1500,Unlimited capacity,1000
"Denver, Colorado Basic ART Training - September 14, 2018","Denver, Colorado Basic ART Training - September 14, 2018",CO,Colorado,2018-09-14,2018-09-16,2018-03-03,2018-09-11,Denver,1,1500,Unlimited capacity,1000
"Evansville, Indiana Basic ART Training - September 14, 2018","Evansville, Indiana Basic ART Training - September 14, 2018",IN,Indiana,2018-09-14,2018-09-16,2018-03-03,2018-09-11,Evansville,1,1500,Unlimited capacity,1000
"Lansing, Michigan Basic ART Training - September 14, 2018","Lansing, Michigan Basic ART Training - September 14, 2018",MI,Michigan,2018-09-14,2018-09-16,2018-03-03,2018-09-11,Lansing,1,1500,Unlimited capacity,1000
"Newark, New Jersey Basic ART Training - September 14, 2018","Newark, New Jersey Basic ART Training - September 14, 2018",NJ,New Jersey,2018-09-14,2018-09-16,2018-03-03,2018-09-11,Newark,1,1500,Unlimited capacity,1000
"Topeka / Kansas City, Kansas Basic ART Training - September 14, 2018","Topeka / Kansas City, Kansas Basic ART Training - September 14, 2018",KS,Kansas,2018-09-14,2018-09-16,2018-03-03,2018-09-11,Topeka / Kansas City,1,1500,Unlimited capacity,1000
"Charleston, West Virginia Basic ART Training - September 21, 2018","Charleston, West Virginia Basic ART Training - September 21, 2018",WV,West Virginia,2018-09-21,2018-09-23,2018-03-03,2018-09-18,Charleston,1,1500,Unlimited capacity,1000
"Colombus, Georgia Basic ART Training - September 21, 2018","Colombus, Georgia Basic ART Training - September 21, 2018",GA,Georgia,2018-09-21,2018-09-23,2018-03-03,2018-09-18,Colombus,1,1500,Unlimited capacity,1000
"El Paso, Texas Basic ART Training - September 21, 2018","El Paso, Texas Basic ART Training - September 21, 2018",TX,Texas,2018-09-21,2018-09-23,2018-03-03,2018-09-18,El Paso,1,1500,Unlimited capacity,1000
"Souix City, Nebraska Basic ART Training - September 21, 2018","Souix City, Nebraska Basic ART Training - September 21, 2018",NE,Nebraska,2018-09-21,2018-09-23,2018-03-03,2018-09-18,Souix City,1,1500,Unlimited capacity,1000
"Columbia, South Carolina Basic ART Training - September 28, 2018","Columbia, South Carolina Basic ART Training - September 28, 2018",SC,South Carolina,2018-09-28,2018-09-30,2018-03-03,2018-09-25,Columbia,1,1500,Unlimited capacity,1000
"Salt Lake City, Utah Basic ART Training - September 28, 2018","Salt Lake City, Utah Basic ART Training - September 28, 2018",UT,Utah,2018-09-28,2018-09-30,2018-03-03,2018-09-25,Salt Lake City,1,1500,Unlimited capacity,1000
"Springfield, Illinois Basic ART Training - September 28, 2018","Springfield, Illinois Basic ART Training - September 28, 2018",IL,Illinois,2018-09-28,2018-09-30,2018-03-03,2018-09-25,Springfield,1,1500,Unlimited capacity,1000
"Birmingham, Alabama Basic ART Training - October 5, 2018","Birmingham, Alabama Basic ART Training - October 5, 2018",AL,Alabama,2018-10-05,2018-10-07,2018-03-03,2018-10-02,Birmingham,1,1500,Unlimited capacity,1000
"Chicago, Illinois Basic ART Training - October 5, 2018","Chicago, Illinois Basic ART Training - October 5, 2018",IL,Illinois,2018-10-05,2018-10-07,2018-03-03,2018-10-02,Chicago,1,1500,Unlimited capacity,1000
"Norfolk, Virginia Basic ART Training - October 5, 2018","Norfolk, Virginia Basic ART Training - October 5, 2018",VA,Virginia,2018-10-05,2018-10-07,2018-03-03,2018-10-02,Norfolk,1,1500,Unlimited capacity,1000
"Seattle, Washington Basic ART Training - October 5, 2018","Seattle, Washington Basic ART Training - October 5, 2018",WA,Washington,2018-10-05,2018-10-07,2018-03-03,2018-10-02,Seattle,1,1500,Unlimited capacity,1000
"Las Vegas, Nevada Basic ART Training - October 12, 2018","Las Vegas, Nevada Basic ART Training - October 12, 2018",NV,Nevada,2018-10-12,2018-10-14,2018-03-03,2018-10-09,Las Vegas,1,1500,Unlimited capacity,1000
"Miama / FTL, Florida Basic ART Training - October 12, 2018","Miama / FTL, Florida Basic ART Training - October 12, 2018",FL,Florida,2018-10-12,2018-10-14,2018-03-03,2018-10-09,Miama / FTL,1,1500,Unlimited capacity,1000
"New York City, New York Basic ART Training - October 12, 2018","New York City, New York Basic ART Training - October 12, 2018",NY,New York,2018-10-12,2018-10-14,2018-03-03,2018-10-09,New York City,1,1500,Unlimited capacity,1000
"Portland, Maine Basic ART Training - October 12, 2018","Portland, Maine Basic ART Training - October 12, 2018",ME,Maine,2018-10-12,2018-10-14,2018-03-03,2018-10-09,Portland,1,1500,Unlimited capacity,1000
"Boise, Idaho Basic ART Training - October 19, 2018","Boise, Idaho Basic ART Training - October 19, 2018",ID,Idaho,2018-10-19,2018-10-21,2018-03-03,2018-10-16,Boise,1,1500,Unlimited capacity,1000
"Washington, District of Columbia Basic ART Training - October 19, 2018","Washington, District of Columbia Basic ART Training - October 19, 2018",DC,District of Columbia,2018-10-19,2018-10-21,2018-03-03,2018-10-16,Washington,1,1500,Unlimited capacity,1000
"Harrisburg, Pennsylvania Basic ART Training - October 19, 2018","Harrisburg, Pennsylvania Basic ART Training - October 19, 2018",PA,Pennsylvania,2018-10-19,2018-10-21,2018-03-03,2018-10-16,Harrisburg,1,1500,Unlimited capacity,1000
"Portland, Oregon Basic ART Training - October 19, 2018","Portland, Oregon Basic ART Training - October 19, 2018",OR,Oregon,2018-10-19,2018-10-21,2018-03-03,2018-10-16,Portland,1,1500,Unlimited capacity,1000
"Worchester, Massachusetts Basic ART Training - October 19, 2018","Worchester, Massachusetts Basic ART Training - October 19, 2018",MA,Massachusetts,2018-10-19,2018-10-21,2018-03-03,2018-10-16,Worchester,1,1500,Unlimited capacity,1000
"Austin, Texas Basic ART Training - October 26, 2018","Austin, Texas Basic ART Training - October 26, 2018",TX,Texas,2018-10-26,2018-10-28,2018-03-03,2018-10-23,Austin,1,1500,Unlimited capacity,1000
"Chattanooga, Tennessee Basic ART Training - October 26, 2018","Chattanooga, Tennessee Basic ART Training - October 26, 2018",TN,Tennessee,2018-10-26,2018-10-28,2018-03-03,2018-10-23,Chattanooga,1,1500,Unlimited capacity,1000
"Cleveland, Ohio Basic ART Training - November 2, 2018","Cleveland, Ohio Basic ART Training - November 2, 2018",OH,Ohio,2018-11-02,2018-11-04,2018-03-03,2018-10-30,Cleveland,1,1500,Unlimited capacity,1000
"Fargo, North Dakota Basic ART Training - November 2, 2018","Fargo, North Dakota Basic ART Training - November 2, 2018",ND,North Dakota,2018-11-02,2018-11-04,2018-03-03,2018-10-30,Fargo,1,1500,Unlimited capacity,1000
"Louisville, Kentucky Basic ART Training - November 2, 2018","Louisville, Kentucky Basic ART Training - November 2, 2018",KY,Kentucky,2018-11-02,2018-11-04,2018-03-03,2018-10-30,Louisville,1,1500,Unlimited capacity,1000
"San Francisco, California Basic ART Training - November 2, 2018","San Francisco, California Basic ART Training - November 2, 2018",CA,California,2018-11-02,2018-11-04,2018-03-03,2018-10-30,San Francisco,1,1500,Unlimited capacity,1000
"Atlanta, Georgia Basic ART Training - November 9, 2018","Atlanta, Georgia Basic ART Training - November 9, 2018",GA,Georgia,2018-11-09,2018-11-11,2018-03-03,2018-11-06,Atlanta,1,1500,Unlimited capacity,1000
"Baltimore, Maryland Basic ART Training - November 9, 2018","Baltimore, Maryland Basic ART Training - November 9, 2018",MD,Maryland,2018-11-09,2018-11-11,2018-03-03,2018-11-06,Baltimore,1,1500,Unlimited capacity,1000
"Gulfport, Mississippi Basic ART Training - November 9, 2018","Gulfport, Mississippi Basic ART Training - November 9, 2018",MS,Mississippi,2018-11-09,2018-11-11,2018-03-03,2018-11-06,Gulfport,1,1500,Unlimited capacity,1000
"Oklahoma City, Oklahoma Basic ART Training - November 9, 2018","Oklahoma City, Oklahoma Basic ART Training - November 9, 2018",OK,Oklahoma,2018-11-09,2018-11-11,2018-03-03,2018-11-06,Oklahoma City,1,1500,Unlimited capacity,1000
"Ashville, North Carolina Basic ART Training - November 16, 2018","Ashville, North Carolina Basic ART Training - November 16, 2018",NC,North Carolina,2018-11-16,2018-11-18,2018-03-03,2018-11-13,Ashville,1,1500,Unlimited capacity,1000
"Concord, New Hampshire Basic ART Training - November 16, 2018","Concord, New Hampshire Basic ART Training - November 16, 2018",NH,New Hampshire,2018-11-16,2018-11-18,2018-03-03,2018-11-13,Concord,1,1500,Unlimited capacity,1000
"Greenville, South Carolina Basic ART Training - November 16, 2018","Greenville, South Carolina Basic ART Training - November 16, 2018",SC,South Carolina,2018-11-16,2018-11-18,2018-03-03,2018-11-13,Greenville,1,1500,Unlimited capacity,1000
